hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|VA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fauquier Health,6/17/2024,2.0.0.0,Fauquier Health,"500 Hospital Drive, Warrenton, VA, 20186",H-0001851,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna PPO|negotiated_percentage,standard_charge|Aetna|Aetna PPO|negotiated_dollar,standard_charge|Aetna|Aetna PPO|negotiated_algorithm,standard_charge|Aetna|Aetna PPO|methodology,additional_payer_notes|Aetna|Aetna PPO,estimated_amount|Aetna|Aetna PPO,standard_charge|BCBS of VA|Anthem Blue Cross HMO|negotiated_percentage,standard_charge|BCBS of VA|Anthem Blue Cross HMO|negotiated_dollar,standard_charge|BCBS of VA|Anthem Blue Cross HMO|negotiated_algorithm,standard_charge|BCBS of VA|Anthem Blue Cross HMO|methodology,additional_payer_notes|BCBS of VA|Anthem Blue Cross HMO,estimated_amount|BCBS of VA|Anthem Blue Cross HMO,standard_charge|BCBS of VA|Anthem Blue Cross PPO|negotiated_percentage,standard_charge|BCBS of VA|Anthem Blue Cross PPO|negotiated_dollar,standard_charge|BCBS of VA|Anthem Blue Cross PPO|negotiated_algorithm,standard_charge|BCBS of VA|Anthem Blue Cross PPO|methodology,additional_payer_notes|BCBS of VA|Anthem Blue Cross PPO,estimated_amount|BCBS of VA|Anthem Blue Cross PPO,standard_charge|Carefirst|Blue Cross Carefirst|negotiated_percentage,standard_charge|Carefirst|Blue Cross Carefirst|negotiated_dollar,standard_charge|Carefirst|Blue Cross Carefirst|negotiated_algorithm,standard_charge|Carefirst|Blue Cross Carefirst|methodology,additional_payer_notes|Carefirst|Blue Cross Carefirst,estimated_amount|Carefirst|Blue Cross Carefirst,standard_charge|Cigna|Cigna Employee|negotiated_percentage,standard_charge|Cigna|Cigna Employee|negotiated_dollar,standard_charge|Cigna|Cigna Employee|negotiated_algorithm,standard_charge|Cigna|Cigna Employee|methodology,additional_payer_notes|Cigna|Cigna Employee,estimated_amount|Cigna|Cigna Employee,standard_charge|Cigna|Cigna HMO|negotiated_percentage,standard_charge|Cigna|Cigna HMO|negotiated_dollar,standard_charge|Cigna|Cigna HMO|negotiated_algorithm,standard_charge|Cigna|Cigna HMO|methodology,additional_payer_notes|Cigna|Cigna HMO,estimated_amount|Cigna|Cigna HMO,standard_charge|Cigna|Cigna PPO|negotiated_percentage,standard_charge|Cigna|Cigna PPO|negotiated_dollar,standard_charge|Cigna|Cigna PPO|negotiated_algorithm,standard_charge|Cigna|Cigna PPO|methodology,additional_payer_notes|Cigna|Cigna PPO,estimated_amount|Cigna|Cigna PPO,standard_charge|First Health|First Health|negotiated_percentage,standard_charge|First Health|First Health|negotiated_dollar,standard_charge|First Health|First Health|negotiated_algorithm,standard_charge|First Health|First Health|methodology,additional_payer_notes|First Health|First Health,estimated_amount|First Health|First Health,standard_charge|Humana|Humana Medicare|negotiated_percentage,standard_charge|Humana|Humana Medicare|negotiated_dollar,standard_charge|Humana|Humana Medicare|negotiated_algorithm,standard_charge|Humana|Humana Medicare|methodology,additional_payer_notes|Humana|Humana Medicare,estimated_amount|Humana|Humana Medicare,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_percentage,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_dollar,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_algorithm,standard_charge|Managed Medicare 100%|Managed Medicare 100%|methodology,additional_payer_notes|Managed Medicare 100%|Managed Medicare 100%,estimated_amount|Managed Medicare 100%|Managed Medicare 100%,standard_charge|Medcost|MedCost|negotiated_percentage,standard_charge|Medcost|MedCost|negotiated_dollar,standard_charge|Medcost|MedCost|negotiated_algorithm,standard_charge|Medcost|MedCost|methodology,additional_payer_notes|Medcost|MedCost,estimated_amount|Medcost|MedCost,standard_charge|One Health Plan|One Health Plan|negotiated_percentage,standard_charge|One Health Plan|One Health Plan|negotiated_dollar,standard_charge|One Health Plan|One Health Plan|negotiated_algorithm,standard_charge|One Health Plan|One Health Plan|methodology,additional_payer_notes|One Health Plan|One Health Plan,estimated_amount|One Health Plan|One Health Plan,standard_charge|Optima Health Plan|Optima|negotiated_percentage,standard_charge|Optima Health Plan|Optima|negotiated_dollar,standard_charge|Optima Health Plan|Optima|negotiated_algorithm,standard_charge|Optima Health Plan|Optima|methodology,additional_payer_notes|Optima Health Plan|Optima,estimated_amount|Optima Health Plan|Optima,standard_charge|Southern Health Services|Southern Health Services|negotiated_percentage,standard_charge|Southern Health Services|Southern Health Services|negotiated_dollar,standard_charge|Southern Health Services|Southern Health Services|negotiated_algorithm,standard_charge|Southern Health Services|Southern Health Services|methodology,additional_payer_notes|Southern Health Services|Southern Health Services,estimated_amount|Southern Health Services|Southern Health Services,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,additional_payer_notes|Tricare|Tricare,estimated_amount|Tricare|Tricare,standard_charge|UHC|UHC Managed Medicare|negotiated_percentage,standard_charge|UHC|UHC Managed Medicare|negotiated_dollar,standard_charge|UHC|UHC Managed Medicare|negotiated_algorithm,standard_charge|UHC|UHC Managed Medicare|methodology,additional_payer_notes|UHC|UHC Managed Medicare,estimated_amount|UHC|UHC Managed Medicare,standard_charge|min,standard_charge|max,additional_generic_notes
(or) cable,270,RC,Outpatient,,,1605,642,,60.3,,,Percent of total billed charges,,967.815,73.2,,,Percent of total billed charges,,1174.86,17.1,,,Percent of total billed charges,,274.455,17.1,,,Percent of total billed charges,,274.455,41,,,Percent of total billed charges,,658.05,70,,,Percent of total billed charges,,1123.5,82.5,,,Percent of total billed charges,,1324.125,82.5,,,Percent of total billed charges,,1324.125,80,,,Percent of total billed charges,,1284,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,1289.6175,95,,,Percent of total billed charges,,1524.75,70.31,,,Percent of total billed charges,,1128.4755,73.8,,,Percent of total billed charges,,1184.49,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,274.455,1524.75,
(or) dermatone blade (11-20),272,RC,Outpatient,,,226,90.4,,60.3,,,Percent of total billed charges,,136.278,73.2,,,Percent of total billed charges,,165.432,17.1,,,Percent of total billed charges,,38.646,17.1,,,Percent of total billed charges,,38.646,41,,,Percent of total billed charges,,92.66,70,,,Percent of total billed charges,,158.2,82.5,,,Percent of total billed charges,,186.45,82.5,,,Percent of total billed charges,,186.45,80,,,Percent of total billed charges,,180.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,181.591,95,,,Percent of total billed charges,,214.7,70.31,,,Percent of total billed charges,,158.9006,73.8,,,Percent of total billed charges,,166.788,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,38.646,214.7,
(or) distractor strap,270,RC,Outpatient,,,130,52,,60.3,,,Percent of total billed charges,,78.39,73.2,,,Percent of total billed charges,,95.16,17.1,,,Percent of total billed charges,,22.23,17.1,,,Percent of total billed charges,,22.23,41,,,Percent of total billed charges,,53.3,70,,,Percent of total billed charges,,91,82.5,,,Percent of total billed charges,,107.25,82.5,,,Percent of total billed charges,,107.25,80,,,Percent of total billed charges,,104,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,104.455,95,,,Percent of total billed charges,,123.5,70.31,,,Percent of total billed charges,,91.403,73.8,,,Percent of total billed charges,,95.94,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,22.23,123.5,
(or) doppler - probe,270,RC,Outpatient,,,644,257.6,,60.3,,,Percent of total billed charges,,388.332,73.2,,,Percent of total billed charges,,471.408,17.1,,,Percent of total billed charges,,110.124,17.1,,,Percent of total billed charges,,110.124,41,,,Percent of total billed charges,,264.04,70,,,Percent of total billed charges,,450.8,82.5,,,Percent of total billed charges,,531.3,82.5,,,Percent of total billed charges,,531.3,80,,,Percent of total billed charges,,515.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,517.454,95,,,Percent of total billed charges,,611.8,70.31,,,Percent of total billed charges,,452.7964,73.8,,,Percent of total billed charges,,475.272,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,110.124,611.8,
(or) drain (0-10),272,RC,Outpatient,,,118,47.2,,60.3,,,Percent of total billed charges,,71.154,73.2,,,Percent of total billed charges,,86.376,17.1,,,Percent of total billed charges,,20.178,17.1,,,Percent of total billed charges,,20.178,41,,,Percent of total billed charges,,48.38,70,,,Percent of total billed charges,,82.6,82.5,,,Percent of total billed charges,,97.35,82.5,,,Percent of total billed charges,,97.35,80,,,Percent of total billed charges,,94.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,94.813,95,,,Percent of total billed charges,,112.1,70.31,,,Percent of total billed charges,,82.9658,73.8,,,Percent of total billed charges,,87.084,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,20.178,112.1,
(or) drain (11-20),272,RC,Outpatient,,,226,90.4,,60.3,,,Percent of total billed charges,,136.278,73.2,,,Percent of total billed charges,,165.432,17.1,,,Percent of total billed charges,,38.646,17.1,,,Percent of total billed charges,,38.646,41,,,Percent of total billed charges,,92.66,70,,,Percent of total billed charges,,158.2,82.5,,,Percent of total billed charges,,186.45,82.5,,,Percent of total billed charges,,186.45,80,,,Percent of total billed charges,,180.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,181.591,95,,,Percent of total billed charges,,214.7,70.31,,,Percent of total billed charges,,158.9006,73.8,,,Percent of total billed charges,,166.788,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,38.646,214.7,
(or) drain (21-30),272,RC,Outpatient,,,334,133.6,,60.3,,,Percent of total billed charges,,201.402,73.2,,,Percent of total billed charges,,244.488,17.1,,,Percent of total billed charges,,57.114,17.1,,,Percent of total billed charges,,57.114,41,,,Percent of total billed charges,,136.94,70,,,Percent of total billed charges,,233.8,82.5,,,Percent of total billed charges,,275.55,82.5,,,Percent of total billed charges,,275.55,80,,,Percent of total billed charges,,267.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,268.369,95,,,Percent of total billed charges,,317.3,70.31,,,Percent of total billed charges,,234.8354,73.8,,,Percent of total billed charges,,246.492,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,57.114,317.3,
(or) drill bit (21-30),272,RC,Outpatient,,,778,311.2,,60.3,,,Percent of total billed charges,,469.134,73.2,,,Percent of total billed charges,,569.496,17.1,,,Percent of total billed charges,,133.038,17.1,,,Percent of total billed charges,,133.038,41,,,Percent of total billed charges,,318.98,70,,,Percent of total billed charges,,544.6,82.5,,,Percent of total billed charges,,641.85,82.5,,,Percent of total billed charges,,641.85,80,,,Percent of total billed charges,,622.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,625.123,95,,,Percent of total billed charges,,739.1,70.31,,,Percent of total billed charges,,547.0118,73.8,,,Percent of total billed charges,,574.164,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,133.038,739.1,
(or) drill bit (51-60),272,RC,Outpatient,,,1155,462,,60.3,,,Percent of total billed charges,,696.465,73.2,,,Percent of total billed charges,,845.46,17.1,,,Percent of total billed charges,,197.505,17.1,,,Percent of total billed charges,,197.505,41,,,Percent of total billed charges,,473.55,70,,,Percent of total billed charges,,808.5,82.5,,,Percent of total billed charges,,952.875,82.5,,,Percent of total billed charges,,952.875,80,,,Percent of total billed charges,,924,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,928.0425,95,,,Percent of total billed charges,,1097.25,70.31,,,Percent of total billed charges,,812.0805,73.8,,,Percent of total billed charges,,852.39,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,197.505,1097.25,
(or) drill bit (71-80),272,RC,Outpatient,,,1059,423.6,,60.3,,,Percent of total billed charges,,638.577,73.2,,,Percent of total billed charges,,775.188,17.1,,,Percent of total billed charges,,181.089,17.1,,,Percent of total billed charges,,181.089,41,,,Percent of total billed charges,,434.19,70,,,Percent of total billed charges,,741.3,82.5,,,Percent of total billed charges,,873.675,82.5,,,Percent of total billed charges,,873.675,80,,,Percent of total billed charges,,847.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,80.35,,,Percent of total billed charges,,850.9065,95,,,Percent of total billed charges,,1006.05,70.31,,,Percent of total billed charges,,744.5829,73.8,,,Percent of total billed charges,,781.542,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,181.089,1006.05,
